$PMGNWPL,5247.297,N,00009.084,W,0000000,M,Spalding,Spalding,a*4B
$PMGNWPL,5246.916,N,00012.164,W,0000000,M,PodeHole,Pode Hole,a*6D
$PMGNWPL,5246.318,N,00017.458,W,0000000,M,Twenty,Twenty,a*46
$PMGNWPL,5246.089,N,00022.626,W,0000000,M,SouthStr,South Street,a*14
$PMGNWPL,5247.008,N,00025.636,W,0000000,M,Edenham,Edenham,a*4E
$PMGNWPL,5248.728,N,00031.239,W,0000000,M,CorbyGle,Corby Glen,a*04
$PMGNWPL,5248.216,N,00036.644,W,0000000,M,GreatNor,Great North Road,a*6F
$PMGNWPL,5247.791,N,00039.231,W,0000000,M,Stainby,Stainby,a*47
$PMGNWPL,5247.791,N,00041.734,W,0000000,M,Buckmins,Buckminster,a*2B
$PMGNWPL,5247.430,N,00044.649,W,0000000,M,Coston,Coston,a*4E
$PMGNWPL,5246.308,N,00047.039,W,0000000,M,Saxby,Saxby,a*41
$PMGNWPL,5245.947,N,00053.373,W,0000000,M,MeltonMo,Melton Mowbray,a*14
$PMGNWPL,5245.947,N,00053.372,W,0000000,M,Trailhea,Trailhead 1,a*3F
$PMGNWPL,5247.301,N,00009.090,W,0000000,M,Trailhea,Trailhead 2,a*36
$PMGNTRK,5246.058,N,00022.580,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5246.059,N,00022.484,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5246.056,N,00022.385,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5246.050,N,00022.316,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.040,N,00022.286,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5246.021,N,00022.244,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.001,N,00022.178,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5245.993,N,00022.169,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5245.972,N,00022.160,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5245.965,N,00022.150,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5245.960,N,00022.126,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5245.961,N,00022.101,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5245.984,N,00021.950,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5245.998,N,00021.914,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5246.038,N,00021.843,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5246.206,N,00021.564,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5246.231,N,00021.519,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5246.252,N,00021.471,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5246.259,N,00021.439,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5246.268,N,00021.367,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5246.331,N,00020.745,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5246.333,N,00020.480,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5246.321,N,00018.166,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5246.321,N,00017.459,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5246.744,N,00016.723,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5247.010,N,00016.258,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5247.026,N,00016.226,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.215,N,00015.901,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.318,N,00015.647,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5247.338,N,00015.616,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.380,N,00015.535,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.392,N,00015.502,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5247.432,N,00015.301,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.456,N,00015.160,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5247.471,N,00015.110,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.501,N,00015.032,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.506,N,00015.002,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.507,N,00014.944,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5247.511,N,00014.921,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.524,N,00014.885,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.585,N,00014.774,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5247.646,N,00014.620,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.707,N,00014.511,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5247.758,N,00014.398,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.793,N,00014.354,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.803,N,00014.336,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5247.824,N,00014.262,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.834,N,00014.238,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.857,N,00014.209,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5247.909,N,00014.152,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.938,N,00014.113,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5248.212,N,00013.596,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5248.228,N,00013.556,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5248.292,N,00013.267,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5248.289,N,00013.250,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5248.260,N,00013.196,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5248.185,N,00013.015,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5248.170,N,00012.992,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5247.848,N,00012.753,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.744,N,00012.687,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.549,N,00012.589,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.470,N,00012.540,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.389,N,00012.481,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.129,N,00012.307,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5246.927,N,00012.177,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5246.919,N,00012.167,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.907,N,00012.146,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5246.898,N,00012.101,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5246.894,N,00012.036,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5246.891,N,00011.612,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5246.882,N,00011.361,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5246.883,N,00011.188,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.895,N,00010.844,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5246.888,N,00010.730,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5246.892,N,00010.679,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5246.898,N,00010.643,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5246.934,N,00010.558,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5246.952,N,00010.507,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.003,N,00010.300,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.066,N,00010.066,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.122,N,00009.820,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.241,N,00009.340,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5247.237,N,00009.322,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.243,N,00009.273,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.240,N,00009.252,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.260,N,00009.184,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5247.261,N,00009.166,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.266,N,00009.155,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.277,N,00009.152,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.301,N,00009.090,W,00000,M,000000.00,A,,000000*64
